﻿ลำดับ,เลขแฟ้ม,เลขเสร็จ,เรื่อง,ชั้นความลับ,ประเภทงาน,ประเภทกฎหมาย,วันที่รับเข้า,วันที่เสร็จ,กอง/ฝ่าย/ผู้รับผิดชอบ,สถานะขั้นตอน
11,882/2565,904/2565,ร่างประกาศ เรื่อง การขยายระยะเวลาประกาศสถานการณ์ฉุกเฉินในทุกเขตท้องที่ทั่วราชอาณาจักร (คราวที่ 19),ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,22-ก.ค.-65,25-ก.ค.-65, ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
12,878/2565,1232/2565,ร่างกฎกระทรวงแบ่งส่วนราชการสำนักงานปลัดกระทรวง กระทรวงพลังงาน พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,21-ก.ค.-65,06-ต.ค.-65, ฝ่ายนิติบัญญัติ กองหลักนิติบัญญัติ,เรื่องเสร็จ
13,877/2565,139/2566,ร่างพระราชบัญญัติจัดตั้งศาลปกครองและวิธีพิจารณาคดีปกครอง (ฉบับที่ ..) พ.ศ. .... (แก้ไขเพิ่มเติมบทบัญญัติที่เกี่ยวข้องกับคดีปกครองเกี่ยวกับสิ่งแวดล้อม),ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,03-ส.ค.-65,08-ก.พ.-66, ฝ่ายวิเคราะห์และคดีปกครอง กองกฎหมายปกครอง,เรื่องเสร็จ
14,875/2565,1290/2565,ร่างกฎกระทรวงกำหนดอัตราค่าบริการตรวจสอบหรือรับรองสำหรับผู้ตรวจสอบเอกชน พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,20-ก.ค.-65,21-ต.ค.-65,ฝ่ายกฎหมายการค้าและอุตสาหกรรม กองกฎหมายการพาณิชย์และอุตสาหกรรม,เรื่องเสร็จ
15,873/2565,1069/2565,ร่างพระราชกฤษฎีกาลดภาษีประจำปีสำหรับรถที่ขับเคลื่อนด้วยพลังงานไฟฟ้าเพียงอย่างเดียวตามกฎหมายว่าด้วยรถยนต์ พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พระราชกฤษฎีกา ,27-ก.ค.-65,02-ก.ย.-65, ฝ่ายกฎหมายคมนาคม กองกฎหมายเทคโนโลยีและการคมนาคม,เรื่องเสร็จ
16,871/2565,971/2565,ร่างพระราชบัญญัติการอุดมศึกษา (ฉบับที่ ..) พ.ศ. .... และร่างพระราชบัญญัติอื่นที่เกี่ยวข้องกับการจัดตั้งกองทุนเพื่อพัฒนาการอุดมศึกษา (รวม 4 ฉบับ),ไม่กำหนด,ร่างกฎหมาย, พระราชบัญญัติ ,20-ก.ค.-65,10-ส.ค.-65, ฝ่ายกฎหมายอุดมศึกษาและวัฒนธรรม กองกฎหมายการศึกษาและวัฒนธรรม,เรื่องเสร็จ
17,869/2565,-,ร่างกฎกระทรวงกำหนดหลักเกณฑ์ วิธีการ และเงื่อนไขการขอและการออกใบอนุญาตขับรถยนต์หรือให้ผู้อื่นขับรถยนต์ที่มีไว้เพื่อขายหรือเพื่อซ่อม และกำหนดแบบใบอนุญาต สมุดคู่มือประจำรถ และลักษณะเครื่องหมายพิเศษ พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,20-ก.ค.-65,-, ฝ่ายกฎหมายคมนาคม กองกฎหมายเทคโนโลยีและการคมนาคม,ชั้นจัดประชุม  (เลขาธิการฯ/รองเลขาธิการฯ อนุมัติจัดประชุม > ประชุมครั้งสุดท้าย)
18,868/2565,1457/2565,ร่างกฎกระทรวงแบ่งส่วนราชการสำนักงานปลัดกระทรวง กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,20-ก.ค.-65,29-พ.ย.-65,ฝ่ายกฎหมายทรัพยากร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
19,859/2565,1146/2565,ร่างกฎกระทรวงกำหนดชนิดและจำนวนเครื่องมือ เครื่องใช้ ยาและเวชภัณฑ์ หรือยานพาหนะที่จำเป็นประจำสถานพยาบาล (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,19-ก.ค.-65,19-ก.ย.-65,ฝ่ายกฎหมายสาธารณสุข กองกฎหมายสวัสดิการสังคม,เรื่องเสร็จ
20,858/2565,1145/2565,ร่างกฎกระทรวงกำหนดวิชาชีพและจำนวนผู้ประกอบวิชาชีพในสถานพยาบาล (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,19-ก.ค.-65,19-ก.ย.-65,ฝ่ายกฎหมายสาธารณสุข กองกฎหมายสวัสดิการสังคม,เรื่องเสร็จ
21,857/2565,1144/2565,ร่างกฎกระทรวงกำหนดลักษณะของสถานพยาบาลและลักษณะการให้บริการของสถานพยาบาล (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,19-ก.ค.-65,19-ก.ย.-65, ฝ่ายกฎหมายสาธารณสุข กองกฎหมายสวัสดิการสังคม,เรื่องเสร็จ
22,851/2565,999/2565,ร่างพระราชกฤษฎีกา ฉบับที่ .. (พ.ศ. ....) ออกตามความในประมวลรัษฎากร ว่าด้วยการยกเว้นรัษฎากร (มาตรการภาษีเพื่อสนับสนุนการจัดนิทรรศการ งานแสดงสินค้าภายในประเทศ),ไม่กำหนด,ร่างกฎหมาย, พระราชกฤษฎีกา ,18-ก.ค.-65,17-ส.ค.-65,ฝ่ายกฎหมายการคลัง กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
23,850/2565,998/2565,ร่างพระราชกฤษฎีกา ฉบับที่ .. (พ.ศ. ....) ออกตามความในประมวลรัษฎากร ว่าด้วยการยกเว้นรัษฎากร (มาตรการภาษีเพื่อสนับสนุนการจัดอบรมสัมมนาภายในประเทศ),ไม่กำหนด,ร่างกฎหมาย, พระราชกฤษฎีกา ,18-ก.ค.-65,17-ส.ค.-65,ฝ่ายกฎหมายการคลัง กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
24,849/2565,1048/2565,ร่างพระราชกฤษฎีกาว่าด้วยปริญญาในสาขาวิชา อักษรย่อสำหรับสาขาวิชา ครุยวิทยฐานะ เข็มวิทยฐานะ และครุยประจำตำแหน่งของมหาวิทยาลัยราชภัฏนครราชสีมา (ฉบับที่..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,18-ก.ค.-65,31-ส.ค.-65, ฝ่ายกฎหมายการศึกษาขั้นพื้นฐานและการกีฬา กองกฎหมายการศึกษาและวัฒนธรรม,เรื่องเสร็จ
25,839/2565,945/2565,ร่างกฎกระทรวงแบ่งส่วนราชการของสำนักงานคณะกรรมการส่งเสริมการลงทุน สำนักนายกรัฐมนตรี พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,11-ก.ค.-65,04-ส.ค.-65,ฝ่ายกฎหมายการค้าระหว่างประเทศฯ กองกฎหมายการพาณิชย์และอุตสาหกรรม,เรื่องเสร็จ
26,827/2565,-,ร่างพระราชกฤษฎีกากำหนดลักษณะ กิจการ หรือหน่วยงานที่ยกเว้นมิให้นำพระราชบัญญัติคุ้มครองข้อมูลส่วนบุคคล พ.ศ. 2562 มาใช้บังคับ พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พระราชกฤษฎีกา ,11-ก.ค.-65,-,ฝ่ายกฎหมายเทคโนโลยีและการพลังงาน กองกฎหมายเทคโนโลยีและการคมนาคม,ชั้นจัดประชุม  (เลขาธิการฯ/รองเลขาธิการฯ อนุมัติจัดประชุม > ประชุมครั้งสุดท้าย)
27,817/2565,1287/2565,ร่างกฎสำนักนายกรัฐมนตรีว่าด้วยเครื่องแบบพิเศษสำหรับข้าราชการกรมสอบสวนคดีพิเศษ พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,07-ก.ค.-65,20-ต.ค.-65, ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
28,812/2565,923/2565,ร่างประกาศกระทรวงแรงงาน เรื่อง การยกเว้นหน้าที่การแจ้งข้อมูลการเข้าทำงานของคนต่างด้าวตามมาตรา 64/2,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,06-ก.ค.-65,26-ก.ค.-65, ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
29,811/2565,922/2565,ร่างประกาศกระทรวงแรงงาน เรื่อง การกำหนดเงื่อนไขการทำงานกับนายจ้างรายใหม่สำหรับคนต่างด้าวสัญชาติกัมพูชา ลาว และเมียนมา ซึ่งได้รับอนุญาตให้เข้ามาทำงานในราชอาณาจักรตามกฎหมายว่าด้วยคนเข้าเมือง ภายใต้บันทึกความตกลงหรือบันทึกความเข้าใจที่รัฐบาลไทยทำไว้กับรัฐบาลต่างประเทศ,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,06-ก.ค.-65,26-ก.ค.-65, ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
30,810/2565,921/2565,ร่างประกาศกระทรวงแรงงาน เรื่อง การอนุญาตให้คนต่างด้าวทำงานในราชอาณาจักรเป็นการเฉพาะ สำหรับคนต่างด้าวสัญชาติกัมพูชา ลาว เมียนมา และเวียดนาม ซึ่งได้รับอนุญาตทำงานถึงวันที่ 13 กุมภาพันธ์ 2566 ตามมติคณะรัฐมนตรีเมื่อวันที่ …,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,06-ก.ค.-65,26-ก.ค.-65, ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
31,809/2565,920/2565,ร่างประกาศกระทรวงแรงงาน เรื่อง การอนุญาตให้คนต่างด้าวทำงานในราชอาจักรเป็นกรณีพิเศษ สำหรับคนต่างด้าวสัญชาติกัมพูชา ลาว เมียนมา และเวียดนาม ตามมติคณะรัฐมนตรีเมื่อวันที่ ...,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,06-ก.ค.-65,26-ก.ค.-65,ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
32,808/2565,919/2565,ร่างประกาศกระทรวงแรงงาน เรื่อง การอนุญาตให้คนต่างด้าวทำงานในราชอาณาจักรเป็นกรณีพิเศษ สำหรับคนต่างด้าวสัญชาติกัมพูชา ลาว และเมียนมา ตามมติคณะรัฐมนตรีเมื่อวันที่ 28 กันยายน 2564 (ฉบับที่ ..),ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,06-ก.ค.-65,26-ก.ค.-65, ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
33,807/2565,918/2565,ร่างประกาศกระทรวงแรงงาน เรื่อง การอนุญาตให้คนต่างด้าวทำงานในราชอาณาจักรเป็นกรณีพิเศษสำหรับคนต่างด้าวสัญชาติกัมพูชา ลาว และเมียนมา ซึ่งใบอนุญาตทำงานของคนต่างด้าวสิ้นสุดลงโดยผลของกฎหมายว่าด้วยการบริหารจัดการการทำงานของคนต่างด้าว ตามมติคณะรัฐมนตรีเมื่อวันที่ 13 กรกฎาคม 2564 (ฉบับที่ ..),ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,06-ก.ค.-65,26-ก.ค.-65,ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
34,806/2565,917/2565,ร่างประกาศกระทรวงแรงงาน เรื่อง การอนุญาตให้คนต่างด้าวทำงานในราชอาณาจักรเป็นกรณีพิเศษสำหรับคนต่างด้าวตามมติคณะรัฐมนตรีเมื่อวันที่ 4 สิงหาคม 2563 ภายใต้สถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 ตามมติคณะรัฐมนตรีเมื่อวันที่ 13 กรกฎาคม 2564 (ฉบับที่ ..),ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,06-ก.ค.-65,26-ก.ค.-65,ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
35,805/2565,916/2565,ร่างประกาศกระทรวงแรงงาน เรื่อง การอนุญาตให้คนต่างด้าวทำงานในราชอาณาจักรเป็นกรณีพิเศษ สำหรับคนต่างด้าวตามมติคณะรัฐมนตรีเมื่อวันที่ 20 สิงหาคม 2562 ภายใต้สถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 ตามมติคณะรัฐมนตรีเมื่อวันที่ 13 กรกฎาคม 2564 (ฉบับที่ ..),ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,06-ก.ค.-65,26-ก.ค.-65,ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
36,804/2565,915/2565,ร่างประกาศกระทรวงมหาดไทย เรื่อง การอนุญาตให้คนต่างด้าวทำงานในราชอาณาจักรเป็นการเฉพาะ สำหรับคนต่างด้าวสัญชาติกัมพูชา ลาว เมียนมา และเวียดนาม ซึ่งได้รับอนุญาตให้อยู่ในราชอาณาจักรเป็นการชั่วคราวถึงวันที่ 13 กุมภาพันธ์ 2566 ตามมติคณะรัฐมนตรีเมื่อวันที่ ...,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,06-ก.ค.-65,26-ก.ค.-65,ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
37,803/2565,914/2565,ร่างประกาศกระทรวงมหาดไทย เรื่อง การอนุญาตให้คนต่างด้าวทำงานในราชอาณาจักรเป็นกรณีพิเศษ สำหรับคนต่างด้าวสัญชาติกัมพูชา ลาว เมียนมา และเวียดนาม ตามมติคณะรัฐมนตรีเมื่อวันที่ ...,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,06-ก.ค.-65,26-ก.ค.-65,ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
38,802/2565,913/2565,ร่างประกาศกระทรวงมหาดไทย เรื่อง การอนุญาตให้คนต่างด้าวอยู่ในราชอาณาจักรเป็นกรณีพิเศษสำหรับคนต่างด้าวสัญชาติกัมพูชา ลาว และเมียนมา ตามมติคณะรัฐมนตรีเมื่อวันที่ 28 กันยายน 2564 (ฉบับที่ ..),ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,06-ก.ค.-65,26-ก.ค.-65,ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
39,801/2565,912/2565,ร่างประกาศกระทรวงมหาดไทย เรื่อง การอนุญาตให้คนต่างด้าวอยู่ในราชอาณาจักรเป็นกรณีพิเศษ สำหรับคนต่างด้าวสัญชาติกัมพูชา ลาว และเมียนมา ซึ่งใบอนุญาตทำงานของคนต่างด้าวสิ้นสุดลงโดยผลของกฎหมายว่าด้วยการบริหารจัดการการทำงานของคนต่างด้าวตามมติคณะรัฐมนตรีเมื่อวันที่ 13 กรกฎาคม 2564 (ฉบับที่ ..),ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,06-ก.ค.-65,26-ก.ค.-65,ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
40,800/2565,911/2565,ร่างประกาศกระทรวงมหาดไทย เรื่อง การอนุญาตให้คนต่างด้าวอยู่ในราชอาณาจักรเป็นกรณีพิเศษสำหรับคนต่างด้าวตามมติคณะรัฐมนตรี เมื่อวันที่ 4 สิงหาคม 2563 ภายใต้สถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 ตามมติคณะรัฐมนตรีเมื่อวันที่ 13 กรกฎาคม 2564 (ฉบับที่ ..),ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,06-ก.ค.-65,26-ก.ค.-65, ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
41,799/2565,910/2565,ร่างประกาศกระทรวงมหาดไทย เรื่อง การอนุญาตให้คนต่างด้าวอยู่ในราชอาณาจักรเป็นกรณีพิเศษ สำหรับคนต่างด้าวตามมติคณะรัฐมนตรี เมื่อวันที่ 20 สิงหาคม 2562 ภายใต้สถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 ตามมติคณะรัฐมนตรีเมื่อวันที่ 13 กรกฎาคม 2564 (ฉบับที่ ..),ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,06-ก.ค.-65,26-ก.ค.-65,ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
42,798/2565,909/2565,ร่างประกาศกระทรวงมหาดไทย เรื่อง การอนุญาตให้คนต่างด้าวบางจำพวกอยู่ในราชอาณาจักรเป็นกรณีพิเศษ ภายใต้สถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 ตามมติคณะรัฐมนตรีเมื่อวันที่ 29 ธันวาคม 2563 (ฉบับที่ ..),ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,06-ก.ค.-65,26-ก.ค.-65,ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
43,783/2565,846/2565,ร่างพระราชกฤษฎีกาแบ่งส่วนราชการและกำหนดหน้าที่ของส่วนราชการกองทัพอากาศ กองทัพไทยกระทรวงกลาโหม (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พระราชกฤษฎีกา ,07-ก.ค.-65,08-ก.ค.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
44,772/2565,-,ร่างพระราชบัญญัติระเบียบราชการฝ่ายตุลาการศาลยุติธรรม (ฉบับที่..) พ.ศ. ....(การกำหนดตำแหน่งเจ้าพนักงานคดีประจำศาลยุติธรรม),ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,30-มิ.ย.-65,-,ฝ่ายกฎหมายคมนาคม กองกฎหมายเทคโนโลยีและการคมนาคม,ชั้นจัดประชุม  (เลขาธิการฯ/รองเลขาธิการฯ อนุมัติจัดประชุม > ประชุมครั้งสุดท้าย)
45,771/2565,1011/2565,ร่างพระราชกฤษฎีกาออกตามความในประมวลรัษฎากร ว่าด้วยการยกเว้นภาษีมูลค่าเพิ่ม (ฉบับที่)พ.ศ. .... (มาตรการภาษีเพื่อส่งเสริมการลงทุนในกิจการศูนย์ข้อมูล (Data Centre),ไม่กำหนด,ร่างกฎหมาย, พระราชกฤษฎีกา ,29-มิ.ย.-65,22-ส.ค.-65,ฝ่ายกฎหมายการคลัง กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
46,746/2565,1030/2565,ร่างพระราชบัญญัติยกเลิกพระราชบัญญัติว่าด้วยความผิดอันเกิดจากการใช้เช็ค พ.ศ. 2534 พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พระราชบัญญัติ ,24-มิ.ย.-65,31-ส.ค.-65,ฝ่ายวิเคราะห์ผลกระทบและประเมินผลสัมฤทธิ์ของกฎหมาย กองพัฒนากฎหมาย,เรื่องเสร็จ
47,740/2565,1176/2565,ร่างพระราชกฤษฎีกาค่าตอบแทนและค่าใช้จ่ายอันเกี่ยวกับการเดินทางไปปฏิบัติหน้าที่ต่างท้องที่ของประธานกรรมการและกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พระราชกฤษฎีกา ,24-มิ.ย.-65,26-ก.ย.-65,ฝ่ายกฎหมายคมนาคม กองกฎหมายเทคโนโลยีและการคมนาคม,เรื่องเสร็จ
48,715/2565,869/2565,ร่างประกาศกระทรวงมหาดไทย เรื่อง การยกเว้นข้อห้ามมิให้คนต่างด้าวเข้ามาในราชอาณาจักรเป็นการเฉพาะ สำหรับคนต่างด้าวสัญชาติกัมพูชา ลาว เมียนมา และเวียดนาม สามารถมายื่นคะขอรับหนังสือคนประจำเรือเพื่ออยู่ในราชอาณาจักรเป็นการชั่วคราว และทำงานกับนายจ้างในกิจการประมงทะเล ตามมติคณะรัฐมนตรี เมื่อวันที่ ................................ พ.ศ. 2565,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,20-มิ.ย.-65,12-ก.ค.-65, ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
49,714/2565,868/2565,ร่างประกาศสำนักนายกรัฐมนตรี เรื่อง การออกหนังสือคนประจำเรือตามกฎหมายว่าด้วยการประมง พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,20-มิ.ย.-65,12-ก.ค.-65, ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
50,690/2565,700/2565,ร่างประกาศ เรื่อง ยกเลิกประกาศสถานการณ์ฉุกเฉินที่มีความร้ายแรงในเขตท้องที่อำเภอยะหริ่ง จังหวัดปัตตานี,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,13-มิ.ย.-65,20-มิ.ย.-65, ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
